Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;6.358,79;26/06/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;5.098,50;26/06/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;3.780,00;26/06/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;180,00;26/06/2017;;
Acquisto di beni e servizi;"6551 - ISTITUTO TEC.COM.""RUSSELL/NEWTON""-ISISTL";1.124,92;27/06/2017;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.171,80;27/06/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;1.339,20;27/06/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;27/06/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;270,00;27/06/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,32;27/06/2017;;
Acquisto di beni e servizi;1956 - CENTRO ASSISTENZA GRU S.R.L.;54,09;27/06/2017;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L. - VIGILAND;26,40;27/06/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/06/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;905,24;28/06/2017;;
Acquisto di beni e servizi;11101 - SOLIDARIETA' CARITAS - ONLUS ASSOC.VOLON;2.512,87;29/06/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;198.502,66;29/06/2017;;
Acquisto di beni e servizi;29678 - ALTFIRE S.R.L;700,00;29/06/2017;;
Acquisto di beni e servizi;29678 - ALTFIRE S.R.L;520,00;29/06/2017;;
Acquisto di beni e servizi;27735 - CONDOMINIO PIAZZA MARCONI;112,88;29/06/2017;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;660,00;29/06/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;29/06/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;29/06/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;29/06/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;600,00;29/06/2017;;
Acquisto di beni e servizi;710 - MANCINI  CONSIGLIA VED.BENEDETTI;8.783,71;29/06/2017;;
Acquisto di beni e servizi;15011 - VANNINI  LUIGI;51.000,00;29/06/2017;;
Altre spese correnti;29037 - LLOYD'S;13.900,00;04/04/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;1.754,31;13/04/2017;;
Altre spese correnti;4213 - AXA ASSICURAZIONI S.P.A.;516,00;24/04/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;7.140,83;05/05/2017;;
Altre spese correnti;237 - BANCA C R  FIRENZE S.P.A.;14,60;09/05/2017;;
Altre spese in conto capitale;30534 - MONTECCHI  PATRIZIA;5.335,87;09/06/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;53,69;04/04/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;200,00;06/04/2017;;
Imposte e tasse a carico dell'ente;237 - BANCA C R  FIRENZE S.P.A.;259,96;06/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.519,13;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.683,16;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;827,83;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.880,39;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.389,10;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;277,45;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.526,99;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.602,21;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;211,89;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;842,11;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;699,81;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;151,56;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.653,18;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.587,89;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;456,79;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;163,63;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.563,42;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;85,00;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.473,93;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;166,26;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;428,82;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,81;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.011,46;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.000,54;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;133,88;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.339,27;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.268,03;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.740,50;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;616,35;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.613,67;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;667,00;11/04/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;775,64;11/04/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;200,00;12/04/2017;;
Imposte e tasse a carico dell'ente;30432 - RAI-RADIOTELEVISIONE ITALIANA SPA;407,55;28/04/2017;;
Imposte e tasse a carico dell'ente;15475 - AGENZIA DELLE ENTRATE;67,00;28/04/2017;;
Imposte e tasse a carico dell'ente;203 - CAMERA DI COMMERCIO IND.A.A.DI FIRENZE;50,00;28/04/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,43;02/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;61,50;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.486,46;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.205,03;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;828,50;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.905,45;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;90,83;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.389,28;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;248,46;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.461,01;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.575,03;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;694,12;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;145,60;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.650,62;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.543,36;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;456,20;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;235,79;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.568,52;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.471,96;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;159,38;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;421,01;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;156,23;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.007,73;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.005,15;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;32,98;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;27,45;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.335,01;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.226,18;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;62,86;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.734,59;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;610,73;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.631,93;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;654,77;09/05/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;790,17;09/05/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;795,70;12/05/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;49,26;01/06/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;81,16;07/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.503,57;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;128,26;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.185,35;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;821,79;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.904,44;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.374,14;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;243,79;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.429,83;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.544,86;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;699,56;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;148,58;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.090,03;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.659,97;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.541,81;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;456,62;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;172,30;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.467,60;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.445,51;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;152,15;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;436,99;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,81;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.000,67;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;40,88;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.003,86;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.339,02;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.230,97;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.751,21;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;609,88;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.620,47;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;655,71;08/06/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;770,96;08/06/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;500,00;09/06/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;11,00;13/06/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;5,00;13/06/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;20/06/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;4.602,65;26/06/2017;;
Investimenti fissi lordi e acquisto di terreni;27146 - PUNTO CART S.R.L.;784,63;11/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;15.128,82;13/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;10.419,09;13/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;32.124,22;13/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;5.767,21;13/04/2017;;
Investimenti fissi lordi e acquisto di terreni;15351 - TELECOM ITALIA S.P.A.;1.800,64;19/04/2017;;
Investimenti fissi lordi e acquisto di terreni;15351 - TELECOM ITALIA S.P.A.;12.083,62;19/04/2017;;
Investimenti fissi lordi e acquisto di terreni;13465 - IMPRESA CENCI COSTRUZIONI EDILI SRL;24.198,74;19/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29457 - CAVE TANA S.R.L;11.865,09;20/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29457 - CAVE TANA S.R.L;1.211,81;20/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29954 - BERTAZZONI S.R.L;36.234,00;20/04/2017;;
Investimenti fissi lordi e acquisto di terreni;16827 - FCA FLEET TENDERS SRL;22.417,02;20/04/2017;;
Investimenti fissi lordi e acquisto di terreni;30232 - IST. DIOCESANO SOSTENTAMENTO DEL CLERO;33.000,00;20/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;10.719,36;24/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;14.758,02;24/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;53.540,81;24/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;90.000,00;24/04/2017;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;257.366,81;24/04/2017;;
Investimenti fissi lordi e acquisto di terreni;30513 - TECNOSTUDIO MARCONCINI;14.640,00;26/04/2017;;
Investimenti fissi lordi e acquisto di terreni;30513 - TECNOSTUDIO MARCONCINI;585,60;26/04/2017;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;969,64;26/04/2017;;
Investimenti fissi lordi e acquisto di terreni;15993 - CIEM  SRL;4.640,60;02/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;1.020,93;02/05/2017;;
Investimenti fissi lordi e acquisto di terreni;27994 - CENTRIA SRL;17.080,00;04/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30015 - MAURO GUIDONI SRL;4.062,11;17/05/2017;;
Investimenti fissi lordi e acquisto di terreni;14401 - COMANDO PROVINCIALE DEI VIGILI DEL FUOCO;324,00;19/05/2017;;
Investimenti fissi lordi e acquisto di terreni;13235 - ENEL SOLE SRL;1.482,74;19/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30070 - MONTANO  GHERARDO;13.577,84;23/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;24.800,00;23/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30031 - ANGELO IMPIANTI S.U.R.L.;17.403,06;24/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30016 - IDEA LUCE S.R.L.;70.222,85;24/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30114 - I.C.E DI TRONCONE  MARCELLO SALVATORE;82.312,18;25/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29740 - ORTANA ASFALTI S.R.L.;3.503,03;25/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29740 - ORTANA ASFALTI S.R.L.;245.821,05;25/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30135 - CO.ME.T OFFICINE S.R.L;88.900,57;25/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;18,77;29/05/2017;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;59,78;29/05/2017;;
Investimenti fissi lordi e acquisto di terreni;15351 - TELECOM ITALIA S.P.A.;7.174,09;31/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;73.264,25;31/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;7.821,18;31/05/2017;;
Investimenti fissi lordi e acquisto di terreni;29982 - C.R.S SRL;13.562,50;31/05/2017;;
Investimenti fissi lordi e acquisto di terreni;25778 - S.D.A. - PROGETTI ASSOC.PROF.INGEGNERI;2.537,60;05/06/2017;;
Investimenti fissi lordi e acquisto di terreni;25778 - S.D.A. - PROGETTI ASSOC.PROF.INGEGNERI;23.424,00;05/06/2017;;
Investimenti fissi lordi e acquisto di terreni;611 - ILES S.R.L.;18.300,00;05/06/2017;;
Investimenti fissi lordi e acquisto di terreni;13235 - ENEL SOLE SRL;35.888,06;06/06/2017;;
Investimenti fissi lordi e acquisto di terreni;13465 - IMPRESA CENCI COSTRUZIONI EDILI SRL;3.499,68;07/06/2017;;
Investimenti fissi lordi e acquisto di terreni;30521 - D'AGLIANA  LUCA NOTAIO;4.894,61;09/06/2017;;
Investimenti fissi lordi e acquisto di terreni;14401 - COMANDO PROVINCIALE DEI VIGILI DEL FUOCO;200,00;21/06/2017;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;544,18;22/06/2017;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;175,90;22/06/2017;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;29/06/2017;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;29/06/2017;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;29/06/2017;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;29/06/2017;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;29/06/2017;;
Rimborsi e poste correttive delle entrate;24156 - ENEL ENERGIA SPA;145,20;24/04/2017;;
Rimborsi e poste correttive delle entrate;29546 - BILLERI  PIERO;261,70;27/04/2017;;
Rimborsi e poste correttive delle entrate;29545 - BILLERI  VERONICA;5.732,35;12/05/2017;;
Rimborsi e poste correttive delle entrate;30526 - EQUITALIA SERVIZI DI RISCOSSIONE SPA;460,35;05/06/2017;;
Rimborsi e poste correttive delle entrate;1416 - FONTANA MACCHINE S.R.L.;46,90;23/06/2017;;
Rimborsi e poste correttive delle entrate;30537 - BECATTELLI  ANTONIO;132,40;23/06/2017;;
Rimborsi e poste correttive delle entrate;30538 - CECCANTINI CLAUDIA;132,40;23/06/2017;;
Rimborsi e poste correttive delle entrate;30539 - RANGONI  VALENTINA;49,50;23/06/2017;;
Rimborsi e poste correttive delle entrate;30236 - GIORGETTI  ALESSANDRO;59,20;23/06/2017;;
Rimborsi e poste correttive delle entrate;29632 - LASCIALFARI  LORENZO;97,10;23/06/2017;;
Rimborsi e poste correttive delle entrate;30574 - M.K. SERVICE SOC. COOPERATIVA;42,70;23/06/2017;;
Rimborsi e poste correttive delle entrate;30540 - VALMET S.P.A.;42,80;23/06/2017;;
Rimborsi e poste correttive delle entrate;30587 - LAZZERI  ANDREA;85,50;23/06/2017;;
Rimborsi e poste correttive delle entrate;30541 - CIONI  ALEX;43,20;23/06/2017;;
Rimborsi e poste correttive delle entrate;30542 - COOP. LOMBARDA GESTIONE SERVIZI A R.L.;43,20;23/06/2017;;
Rimborsi e poste correttive delle entrate;30543 - BERTI  GIAMPAOLO;17,50;23/06/2017;;
Rimborsi e poste correttive delle entrate;30544 - KOI PACK CARTOTECNICA;43,20;23/06/2017;;
Rimborsi e poste correttive delle entrate;30545 - CALONACI  EDI;41,00;23/06/2017;;
Rimborsi e poste correttive delle entrate;30546 - GIANNONI  SARA;87,80;23/06/2017;;
Rimborsi e poste correttive delle entrate;30570 - AUDITORE  BARBARA;71,42;26/06/2017;;
Rimborsi e poste correttive delle entrate;2609 - BAGLIONI  FRANCO;74,11;26/06/2017;;
Rimborsi e poste correttive delle entrate;30564 - BANI  ANGELA;57,05;26/06/2017;;
Rimborsi e poste correttive delle entrate;30565 - BARZINI  DANIELE;39,61;26/06/2017;;
Rimborsi e poste correttive delle entrate;29418 - BINI  CLAUDIO;130,86;26/06/2017;;
Rimborsi e poste correttive delle entrate;30561 - BONAIUTI  MARIO;15,01;26/06/2017;;
Rimborsi e poste correttive delle entrate;30563 - CACIOLLI  STEFANO;3.065,44;26/06/2017;;
Rimborsi e poste correttive delle entrate;30557 - CAMMILLI  ANNA MARIA;242,36;26/06/2017;;
Rimborsi e poste correttive delle entrate;30559 - CONSUMI  DAVIDE;20,51;26/06/2017;;
Rimborsi e poste correttive delle entrate;30572 - CRESCI  TIZIANO;2.355,23;26/06/2017;;
Rimborsi e poste correttive delle entrate;30558 - D'AIDONE  GIUSEPPE;131,06;26/06/2017;;
Rimborsi e poste correttive delle entrate;30562 - DONATI  VERA;15,01;26/06/2017;;
Rimborsi e poste correttive delle entrate;30566 - FILIPPINI  FRANCESCO;53,91;26/06/2017;;
Rimborsi e poste correttive delle entrate;30573 - IMPERIALE  RENZO;95,14;26/06/2017;;
Rimborsi e poste correttive delle entrate;30560 - LOTTI  GIANNI;93,05;26/06/2017;;
Rimborsi e poste correttive delle entrate;30571 - MAGNELLI  DONELLA;727,92;26/06/2017;;
Rimborsi e poste correttive delle entrate;30568 - NICOLOSI  ANGELA;319,33;26/06/2017;;
Rimborsi e poste correttive delle entrate;30585 - PAOLI  ALESSANDRO;90,14;26/06/2017;;
Rimborsi e poste correttive delle entrate;30569 - PARIGI  PAOLINO;16,03;26/06/2017;;
Rimborsi e poste correttive delle entrate;30586 - PERNA  GIACOMO;318,14;26/06/2017;;
Rimborsi e poste correttive delle entrate;30582 - TINACCI  LETIZIA;95,14;26/06/2017;;
Rimborsi e poste correttive delle entrate;30567 - VANNI  VALERIO;445,46;26/06/2017;;
Trasferimenti correnti;30323 - ASSOCIAZIONE JACK AND JOE THEATRE;3.955,00;24/04/2017;;
Trasferimenti correnti;6346 - GRUPPO AMICI DELLA MUSICA DI SCANDICCI;4.241,60;24/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;31.250,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;18.750,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;66.250,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;7.000,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;307.500,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;3.500,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;108.250,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;69.000,00;27/04/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;30.500,00;27/04/2017;;
Trasferimenti correnti;3971 - FONDAZIONE TOSCANA SPETTACOLO ONLUS;5.000,00;02/05/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;10.170,00;02/05/2017;;
Trasferimenti correnti;28468 - UNIVERSITA' DEGLI STUDI DI FIRENZE;10.000,00;12/05/2017;;
Trasferimenti correnti;29266 - IL PONTE SCANDICCI A.S.D. PODISTICA;4.000,00;12/05/2017;;
Trasferimenti correnti;29266 - IL PONTE SCANDICCI A.S.D. PODISTICA;6.000,00;12/05/2017;;
Trasferimenti correnti;14486 - CASA S.P.A.;37.499,66;24/05/2017;;
Trasferimenti correnti;30466 - ISTITUTO FRANCESE;1.300,00;07/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;31.250,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;18.750,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;66.250,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;7.000,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;307.500,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;3.500,00;22/06/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;108.250,00;22/06/2017;;
