Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;336,60;10/03/2017;;
Acquisto di beni e servizi;12489 - SIAK SRL;6.000,00;10/03/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.468,22;10/03/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;24,20;13/03/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;31.349,60;13/03/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;8.021,89;13/03/2017;;
Acquisto di beni e servizi;24841 - ENERGRID SPA;957,57;13/03/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;1.200,30;13/03/2017;;
Acquisto di beni e servizi;5398 - ANCITEL SPA;630,08;13/03/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;83,45;13/03/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;307,03;13/03/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;226,41;13/03/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;323,74;13/03/2017;;
Acquisto di beni e servizi;24984 - ANICHINI  GIUSEPPE;1.240,00;13/03/2017;;
Acquisto di beni e servizi;23622 - PRATOCARTA SRL;959,04;14/03/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;28.913,84;15/03/2017;;
Acquisto di beni e servizi;29472 - COOPSERVICE ENERGY E FACILITY MANAGEMENT;2.440,00;15/03/2017;;
Acquisto di beni e servizi;29472 - COOPSERVICE ENERGY E FACILITY MANAGEMENT;1.220,00;15/03/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;407,20;15/03/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;25,91;15/03/2017;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.605,80;15/03/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;1.829,00;15/03/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;15/03/2017;;
Acquisto di beni e servizi;8689 - EGAF EDIZIONI SRL;944,00;15/03/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;459,20;15/03/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.883,35;15/03/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;4.776,37;15/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;263,67;15/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;329,08;15/03/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.566,33;15/03/2017;;
Acquisto di beni e servizi;30308 - ASSOCIAZIONE COMUNICO;650,00;16/03/2017;;
Acquisto di beni e servizi;29397 - CARTOLERIA GORI DI GORI  GIANLUCA;70,20;16/03/2017;;
Acquisto di beni e servizi;30429 - LIBRERIA IL MENABO' DI CIPRIANI MANUELA;69,30;16/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;260,47;16/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;364,96;16/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.812,87;16/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;399,23;16/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.010,62;16/03/2017;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;785,84;16/03/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;283,88;16/03/2017;;
Acquisto di beni e servizi;2187 - BONIFAZI  GIOVANNI;1.000,00;17/03/2017;;
Acquisto di beni e servizi;25011 - GALLETTI PIERO DI GALLETTI ALESSIO;709,77;17/03/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;9.430,97;17/03/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;17/03/2017;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;69,00;17/03/2017;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;41,40;17/03/2017;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;1.637,24;20/03/2017;;
Acquisto di beni e servizi;29965 - INF.OR. S.R.L;847,90;20/03/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;1.348,65;20/03/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;1.318,00;20/03/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;1.333,33;20/03/2017;;
Acquisto di beni e servizi;9607 - IL SOLE 24 ORE S.P.A.;165,00;20/03/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;85,78;20/03/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;96,59;20/03/2017;;
Acquisto di beni e servizi;23764 - GHETTI 3 SPA;198,36;20/03/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.410,29;20/03/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;564,34;20/03/2017;;
Acquisto di beni e servizi;14453 - CQS - CONSULTING QUALILTY SERVICE SRL;427,00;20/03/2017;;
Acquisto di beni e servizi;26008 - ARUBA S.P.A.;85,39;20/03/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;1.868,75;20/03/2017;;
Acquisto di beni e servizi;15486 - LEGNAIA VIVAI SOC.AGRICOLA A R.L.;872,37;20/03/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;1.000,00;20/03/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;800,00;20/03/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;705,53;20/03/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;700,00;20/03/2017;;
Acquisto di beni e servizi;24171 - CANCELLIERI  ENZO;935,39;20/03/2017;;
Acquisto di beni e servizi;29286 - RUSSO FRANSONI PADOVANI E ASS. TI STUDIO;2.030,08;20/03/2017;;
Acquisto di beni e servizi;27874 - VAR DIGITAL S.R.L;6.008,50;21/03/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;21/03/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;1.062,82;22/03/2017;;
Acquisto di beni e servizi;29964 - KYOCERA DOCUMENT SOLUTION IT S.P.A;237,97;22/03/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;28.632,11;22/03/2017;;
Acquisto di beni e servizi;11296 - BRACONI COSTRUZIONI SRL;11.520,50;22/03/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;88.545,27;22/03/2017;;
Acquisto di beni e servizi;29971 - IGEAMED S.R.L.;5.444,04;23/03/2017;;
Acquisto di beni e servizi;2014 - DE ANGELIS  PIERLUIGI;1.000,00;23/03/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;305,88;23/03/2017;;
Acquisto di beni e servizi;9288 - SOCIETA' EDITRICE IL MULINO S.P.A.;115,60;23/03/2017;;
Acquisto di beni e servizi;30325 - DEDAGROUP PUBLIC SERVICES S.R.L.;39.579,75;23/03/2017;;
Acquisto di beni e servizi;30325 - DEDAGROUP PUBLIC SERVICES S.R.L.;13.115,00;23/03/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;25.662,88;23/03/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;3.600,00;23/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.894,78;23/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.317,11;23/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.865,73;23/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.232,88;23/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.660,73;23/03/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;799,01;23/03/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;3.023,07;23/03/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;192,26;23/03/2017;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;419,90;23/03/2017;;
Acquisto di beni e servizi;29643 - BARONCELLI  ANDREA;600,00;24/03/2017;;
Acquisto di beni e servizi;"3874 - ASSOCIAZIONE ""IL LABIRINTO""";4.401,48;24/03/2017;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;3.416,00;24/03/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.907,94;24/03/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;12,32;27/03/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;2,65;27/03/2017;;
Acquisto di beni e servizi;15906 - SAS - SERVIZI ALLA STRADA SPA;14,43;27/03/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/03/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;27/03/2017;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;116,63;27/03/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;14.824,21;27/03/2017;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;4.976,93;27/03/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;393,69;27/03/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;255,38;27/03/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;310,00;27/03/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;1.710,17;27/03/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;120,56;27/03/2017;;
Acquisto di beni e servizi;29706 - DELTA DESMO DI FAUSTO E MARCO PIERRETTI ;3.172,00;27/03/2017;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;658,80;27/03/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;4.031,00;27/03/2017;;
Acquisto di beni e servizi;30470 - E.N.P.A. SEZ. PROV. DI FIRENZE;4.000,00;27/03/2017;;
Acquisto di beni e servizi;25031 - I CINQUE DI TESI LISA E C. SAS;165,01;27/03/2017;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;205,00;27/03/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;182,70;27/03/2017;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;553,94;27/03/2017;;
Acquisto di beni e servizi;25011 - GALLETTI PIERO DI GALLETTI ALESSIO;2.579,98;27/03/2017;;
Acquisto di beni e servizi;27842 - VETROTECNICA VALPESANA S.R.L.;2.705,96;27/03/2017;;
Acquisto di beni e servizi;15993 - CIEM  SRL;2.874,99;27/03/2017;;
Acquisto di beni e servizi;10199 - TLF SRL;4.824,16;28/03/2017;;
Acquisto di beni e servizi;10199 - TLF SRL;22,46;28/03/2017;;
Acquisto di beni e servizi;27967 - PLANET S.R.L.;2.196,00;28/03/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;976,00;28/03/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;266,62;28/03/2017;;
Acquisto di beni e servizi;14948 - MODULA INFORMATICA SRL;298,90;28/03/2017;;
Acquisto di beni e servizi;28803 - TRII SRL;829,60;28/03/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;6.089,41;29/03/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;1.139,15;29/03/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;1.905,53;29/03/2017;;
Acquisto di beni e servizi;29281 - SOCIETA' CONSORTILE ENERGIA TOSCANA;565,86;29/03/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.678,19;29/03/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;226.392,12;29/03/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;3,74;29/03/2017;;
Acquisto di beni e servizi;30471 - LAPI LABORATORIO PREVENZIONE INCENDI SPA;1.098,00;29/03/2017;;
Acquisto di beni e servizi;30330 - LIVI  ELISA;858,64;29/03/2017;;
Acquisto di beni e servizi;24242 - FEDERCULTURE;2.204,63;31/03/2017;;
Acquisto di beni e servizi;26967 - DANTE MAGGESI SRL;19.876,64;31/03/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;314,87;31/03/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;189,70;31/03/2017;;
Acquisto di beni e servizi;29401 - ELETTROFORNITURE 2000 S.R.L.;234,91;31/03/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;4.776,37;31/03/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;271,07;31/03/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;50,64;31/03/2017;;
Altre spese correnti;27898 - GESTIONE SERVIZIO DEPOSITI DEFINITIVI CO;42.174,42;09/01/2017;;
Altre spese correnti;29037 - LLOYD'S;131.215,00;20/01/2017;;
Altre spese correnti;29462 - XL INSURANCE COMPANY PLC;72.340,73;20/01/2017;;
Altre spese correnti;29463 - MUTUA ASSICURAZIONE;12.000,00;20/01/2017;;
Altre spese correnti;29464 - GENERALI ITALIA S.P.A;5.828,00;20/01/2017;;
Altre spese correnti;29465 - ALLIANZ S.P.A;27.287,10;20/01/2017;;
Altre spese correnti;29037 - LLOYD'S;1.500,00;20/01/2017;;
Altre spese correnti;237 - BANCA C R  FIRENZE S.P.A.;75,00;23/01/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;406.059,92;19/01/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;16.940,08;19/01/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;643.000,00;19/01/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;41.000,00;19/01/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;68.000,00;19/01/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;1.400,00;02/01/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;200,00;02/01/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;57,33;03/01/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;226,76;09/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.763,08;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;767,78;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;60,86;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;10.357,20;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.552,88;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.757,37;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;13.394,47;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;11.202,30;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;812,10;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.654,27;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.264,80;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;290,11;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.223,96;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.864,95;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;956,52;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.171,87;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;217,18;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.569,92;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;682,73;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;842,44;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.103,22;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;180,88;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.967,58;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.639,97;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;198,39;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.392,14;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.204,05;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;856,63;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.126,59;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.772,85;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.347,02;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.531,21;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;50,55;11/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.610,00;16/01/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;161,00;16/01/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;171,00;20/01/2017;;
Imposte e tasse a carico dell'ente;14401 - COMANDO PROVINCIALE DEI VIGILI DEL FUOCO;600,00;26/01/2017;;
Imposte e tasse a carico dell'ente;15475 - AGENZIA DELLE ENTRATE;34,00;03/02/2017;;
Imposte e tasse a carico dell'ente;15475 - AGENZIA DELLE ENTRATE;67,00;03/02/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,22;07/02/2017;;
Imposte e tasse a carico dell'ente;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;66,48;09/02/2017;;
Imposte e tasse a carico dell'ente;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;18,81;09/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.505,48;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.706,93;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.462,23;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;828,24;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.895,34;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.367,83;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;276,01;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.390,39;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.590,84;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;699,14;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;151,33;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.916,04;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.660,42;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.645,56;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;457,30;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;160,48;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.509,57;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;297,50;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.447,47;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;159,54;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;432,31;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,72;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.023,87;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.007,30;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;133,88;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.316,59;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.234,36;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.767,24;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;829,06;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.617,10;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;655,20;10/02/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;786,55;10/02/2017;;
Imposte e tasse a carico dell'ente;14401 - COMANDO PROVINCIALE DEI VIGILI DEL FUOCO;324,00;17/02/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;3.322,91;17/02/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;90,00;20/02/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,43;01/03/2017;;
Imposte e tasse a carico dell'ente;15475 - AGENZIA DELLE ENTRATE;19,53;02/03/2017;;
Imposte e tasse a carico dell'ente;30432 - RAI-RADIOTELEVISIONE ITALIANA SPA;407,35;02/03/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;200,00;06/03/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;200,00;06/03/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;130,56;08/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.475,60;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.341,67;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;812,01;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.890,07;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.414,90;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;242,93;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.437,83;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.762,39;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;699,64;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;151,47;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.453,95;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.658,46;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.629,96;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;457,56;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;201,80;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.546,16;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.490,48;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;159,80;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;427,12;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;156,06;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.002,55;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;998,01;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;133,45;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.329,50;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.245,44;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.774,85;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;588,12;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.581,43;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;649,92;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;757,61;10/03/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.284,94;20/03/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;82,38;29/03/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;10.860,98;26/01/2017;;
