Tipologia;Beneficiario;Importo;Ambito temporale;;
Altre spese in conto capitale;31223 - FUSCO  MARIA;616,11;03/05/2018;;
Altre spese in conto capitale;31224 - FUSCO  LUCIA;616,11;03/05/2018;;
Altre spese in conto capitale;31225 - FUSCO  SILVANA;616,11;03/05/2018;;
Altre spese in conto capitale;31226 - FUSCO  ANTONIO;616,11;03/05/2018;;
Altre spese in conto capitale;31297 - DEI  CRISTINA;1.668,53;27/06/2018;;
Altre spese in conto capitale;31298 - DEI  MONICA;1.668,53;27/06/2018;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;438.000,00;14/05/2018;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;150.400,00;14/05/2018;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;320.095,38;14/05/2018;;
Imposte e tasse a carico dell'ente;237 - BANCA C R  FIRENZE S.P.A.;249,00;03/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.223,48;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;857,28;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;44,29;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.323,20;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;620,08;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.741,59;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;321,21;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.070,93;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;791,04;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.147,74;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.842,78;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;527,94;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;157,51;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.722,89;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.687,44;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.471,20;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;420,92;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;457,99;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.609,92;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.275,84;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;166,60;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;434,78;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,98;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.328,09;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.046,53;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.005,53;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.243,64;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.235,54;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;618,06;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.722,18;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;655,85;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;993,17;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;415,20;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;37,03;09/04/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;11,40;09/04/2018;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;3.454,00;09/04/2018;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;53,69;11/04/2018;;
Imposte e tasse a carico dell'ente;203 - CAMERA DI COMMERCIO IND.A.A.DI FIRENZE;50,00;20/04/2018;;
Imposte e tasse a carico dell'ente;15475 - AGENZIA DELLE ENTRATE;474,00;20/04/2018;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,43;03/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.309,80;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.147,24;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;19,06;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.489,40;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.562,17;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;620,50;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.748,61;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;410,55;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;65,00;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.152,68;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.149,63;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.173,04;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.976,58;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;527,77;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;157,69;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.684,83;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.680,37;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.892,02;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;411,07;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;320,97;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.747,61;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.283,27;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;165,84;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;446,59;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,81;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.405,72;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.047,86;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.005,36;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.241,72;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;14,20;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;121,62;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.743,93;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;617,96;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.040,88;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.739,86;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;650,54;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;474,56;09/05/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;129,03;09/05/2018;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;795,70;14/05/2018;;
Imposte e tasse a carico dell'ente;237 - BANCA C R  FIRENZE S.P.A.;4,00;18/05/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;45,00;28/05/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;45,00;28/05/2018;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;57,47;04/06/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;45,00;04/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;878,91;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.403,19;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.578,66;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.400,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;618,08;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.300,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.746,09;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;496,49;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.917,37;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;873,56;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.214,74;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;500,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.387,62;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;527,86;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.200,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;157,48;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.700,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.670,97;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.891,39;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;800,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;421,17;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;309,57;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.695,37;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.307,10;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.000,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;166,54;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;447,44;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;26,18;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;155,81;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.048,96;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.200,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.044,94;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.000,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.991,12;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.243,25;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;685,80;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.878,38;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.735,51;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;610,53;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.026,58;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.706,03;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;655,08;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.500,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;474,33;08/06/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;11,00;08/06/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;5,00;08/06/2018;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;80,12;08/06/2018;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;81,16;08/06/2018;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;4.774,03;12/06/2018;;
Investimenti fissi lordi e acquisto di terreni;30363 - M.B.F. EDILIZIA S.P.A;569,22;03/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30687 - LEONARDO SERVICES S.R.L;22.723,96;03/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30604 - ELETTRO B.& C. SNC DI CAPPELLI ENZO E C.;20.874,11;05/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30461 - ARCO SOC. COOP. CONSORZIO AREZZO COSTRUZ;13.428,87;05/04/2018;;
Investimenti fissi lordi e acquisto di terreni;29954 - BERTAZZONI S.R.L;8.405,80;12/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30052 - IMPRESA EDILIZIA GUERRISI E TRIPODI SRL;19.987,26;16/04/2018;;
Investimenti fissi lordi e acquisto di terreni;31191 - ARCHEOLOGIA PREVENTIVA DI IACOPINI E.;1.575,60;16/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;3.868,65;20/04/2018;;
Investimenti fissi lordi e acquisto di terreni;13529 - SO.GE.L.M.A. SRL;14.951,10;24/04/2018;;
Investimenti fissi lordi e acquisto di terreni;13529 - SO.GE.L.M.A. SRL;8.529,08;24/04/2018;;
Investimenti fissi lordi e acquisto di terreni;10199 - TLF SRL;13.367,71;27/04/2018;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;4.983,63;15/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30423 - HEATING SYSTEM DI STEFANI M. E C. SRL;299,74;15/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30604 - ELETTRO B.& C. SNC DI CAPPELLI ENZO E C.;99,94;15/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30337 - DI FRANCO  DIEGO;304,04;17/05/2018;;
Investimenti fissi lordi e acquisto di terreni;5518 - RAVEGGI S.R.L.;176.094,98;21/05/2018;;
Investimenti fissi lordi e acquisto di terreni;31220 - STUDIO ELETTROTECNICO SEA DI BIANCHI F.;3.733,20;22/05/2018;;
Investimenti fissi lordi e acquisto di terreni;13235 - ENEL SOLE SRL;1.482,74;23/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30396 - PISANA COSTRUZIONI S.R.L.;53.905,95;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30396 - PISANA COSTRUZIONI S.R.L.;123.768,75;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;98.000,00;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;100.000,00;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;295.493,56;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;14.833,59;24/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30423 - HEATING SYSTEM DI STEFANI M. E C. SRL;1.159,00;31/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30518 - ERCI  FABRIZIO;3.362,32;31/05/2018;;
Investimenti fissi lordi e acquisto di terreni;30832 - L'ARTE DEL GIARDINO DI MASINI S. & C. S.;14.119,56;11/06/2018;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;12/06/2018;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;4.102,30;14/06/2018;;
Investimenti fissi lordi e acquisto di terreni;31294 - CONDOMINIO VIA MASACCIO 1 VIA GIOTTO 69;15.553,52;26/06/2018;;
Investimenti fissi lordi e acquisto di terreni;30828 - ENERGRID SRL;1.191,67;26/06/2018;;
Rimborsi e poste correttive delle entrate;31245 - ARMELLINI  ANDREA;150,14;09/05/2018;;
Rimborsi e poste correttive delle entrate;31240 - BIAGI  ROBERTO;280,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;31243 - BRACCINI  EUFEMIA;779,03;09/05/2018;;
Rimborsi e poste correttive delle entrate;31227 - CASINI  FABIANO;1.815,51;09/05/2018;;
Rimborsi e poste correttive delle entrate;31230 - CECCHI  MILENA;567,71;09/05/2018;;
Rimborsi e poste correttive delle entrate;31242 - CERRA  MARCO;109,50;09/05/2018;;
Rimborsi e poste correttive delle entrate;5072 - CIRIGNOTTA ELISABETTA;144,07;09/05/2018;;
Rimborsi e poste correttive delle entrate;31228 - CORRADO BACCETTI S.R.L;1.872,24;09/05/2018;;
Rimborsi e poste correttive delle entrate;6830 - CORTELLONI ROMANO;206,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;31241 - FABIANI  ROSANNA;49,00;09/05/2018;;
Rimborsi e poste correttive delle entrate;31229 - FILINDASSI  FRANCA;68,02;09/05/2018;;
Rimborsi e poste correttive delle entrate;31235 - FRESCHI  MAURIZIO;52,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;31238 - GESLAO  GIUSEPPINA;25,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;31237 - GESLAO  ROSA;25,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;9453 - GIMIGNANI MARCO;172,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;12933 - GIORGI  LUCA;65,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;16195 - LUCHINI  MARIZZA;1.833,72;09/05/2018;;
Rimborsi e poste correttive delle entrate;31234 - LUNGHI  MARIA;5.245,72;09/05/2018;;
Rimborsi e poste correttive delle entrate;31231 - M.A.L.V.A. IMMOBILIARE SRL;1.126,25;09/05/2018;;
Rimborsi e poste correttive delle entrate;31246 - MEUCCI  MARCELLA;229,25;09/05/2018;;
Rimborsi e poste correttive delle entrate;31244 - NIBBIOLI  FRANCA;206,01;09/05/2018;;
Rimborsi e poste correttive delle entrate;31248 - PUCCI  TIZIANO;92,77;09/05/2018;;
Rimborsi e poste correttive delle entrate;28055 - QUINTI  RINA;422,80;09/05/2018;;
Rimborsi e poste correttive delle entrate;31236 - VALIANI  ROSALBA;2.693,91;09/05/2018;;
Rimborsi e poste correttive delle entrate;31239 - VANNI  CHIARA;41,23;09/05/2018;;
Rimborsi e poste correttive delle entrate;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;460,35;14/05/2018;;
Rimborsi e poste correttive delle entrate;6884 - BMB GESTIONI SRL;1.170,00;22/05/2018;;
Rimborsi e poste correttive delle entrate;31254 - CONDOMINIO PIAZZA CIOPPI 3;32,50;22/05/2018;;
Rimborsi e poste correttive delle entrate;31253 - CONDOMINIO VIA FANFANI 17;414,40;22/05/2018;;
Rimborsi e poste correttive delle entrate;31257 - CORO  SABRINA;99,50;22/05/2018;;
Rimborsi e poste correttive delle entrate;31256 - GALLUZZI  NICCOLETTA;55,50;22/05/2018;;
Rimborsi e poste correttive delle entrate;31255 - ROMAGNOLI  PAOLO;43,20;22/05/2018;;
Rimborsi e poste correttive delle entrate;31283 - MANNELLI  MINO;70,00;13/06/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;50,00;04/04/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;75.000,00;04/04/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;365.500,00;04/04/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;182.500,00;04/04/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;30.500,00;04/04/2018;;
Trasferimenti correnti;27761 - PRO LOCO SAN VINCENZO A TORRI;900,00;17/04/2018;;
Trasferimenti correnti;3971 - FONDAZIONE TOSCANA SPETTACOLO ONLUS;5.500,00;17/04/2018;;
Trasferimenti correnti;14486 - CASA S.P.A.;101.190,56;03/05/2018;;
Trasferimenti correnti;1336 - COMUNE DI FIRENZE;8.604,00;22/05/2018;;
Trasferimenti correnti;30466 - ISTITUTO FRANCESE;1.000,00;22/05/2018;;
Trasferimenti correnti;16119 - IST.COMPRENS. A.SPINELLI EX SCANDICCI 2�;1.500,00;31/05/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;75.000,00;04/06/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;365.500,00;04/06/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;182.500,00;04/06/2018;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;30.500,00;04/06/2018;;
Trasferimenti correnti;14486 - CASA S.P.A.;48.445,97;12/06/2018;;
;;;;;
