Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;565,59;29/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.480,81;29/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.160,48;29/09/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;109.492,36;29/09/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;34.594,44;29/09/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;16.808,52;29/09/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;298,08;29/09/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;20.000,00;29/09/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;1.020,93;03/07/2017;;
Altre spese correnti;16293 - SIAE - SESTO F.NO - CALENZANO- SCANDICCI;229,97;26/07/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;651,11;02/08/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;132,00;02/08/2017;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;1.884,30;02/08/2017;;
Altre spese correnti;28733 - UNIPOLSAI ASSICURAZIONI S.P.A.;3.000,00;18/09/2017;;
Contributi agli investimenti;1336 - COMUNE DI FIRENZE;875.000,00;11/09/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,43;05/07/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;528,00;07/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.335,21;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;595,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.936,24;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;965,83;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;289,38;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;703,57;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.905,62;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;700,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;10.280,99;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;393,48;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;243,02;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.061,68;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.773,78;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.482,97;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.589,68;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;586,26;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;249,82;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.019,05;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.257,44;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.187,17;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.970,84;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;500,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;124,33;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;161,76;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.933,55;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.413,37;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.225,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;926,12;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;243,44;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;400,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;289,53;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;156,23;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.599,06;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.390,83;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;39,27;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;670,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;810,94;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;299,88;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.342,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;561,66;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.232,95;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.006,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.679,88;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;110,67;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;827,66;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.309,57;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;200,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;600,00;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;441,60;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;294,45;11/07/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;761,25;11/07/2017;;
Imposte e tasse a carico dell'ente;1078 - BANCA D'ITALIA-TES.PROV.STATO;200,00;12/07/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;2.040,00;14/07/2017;;
Imposte e tasse a carico dell'ente;237 - BANCA C R  FIRENZE S.P.A.;102,50;18/07/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;38,66;24/07/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;57,47;02/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.478,59;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;595,00;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.351,23;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;705,85;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;543,14;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.906,58;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;609,17;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;6.867,42;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;660,71;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;120,88;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.568,03;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;181,32;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.587,41;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;527,94;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;159,12;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.044,12;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;380,95;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.578,65;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;762,83;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.621,09;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;456,62;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;83,22;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.554,13;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;87,12;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.441,79;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;152,15;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;430,61;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;156,15;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.018,11;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.134,42;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;931,81;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.338,21;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;38,34;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.367,56;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;931,14;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.494,46;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;792,72;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.670,17;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;649,82;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;98,17;09/08/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;743,85;09/08/2017;;
Imposte e tasse a carico dell'ente;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;352,00;21/08/2017;;
Imposte e tasse a carico dell'ente;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;33,00;25/08/2017;;
Imposte e tasse a carico dell'ente;14401 - COMANDO PROVINCIALE DEI VIGILI DEL FUOCO;150,00;04/09/2017;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;59,43;04/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.473,99;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.906,77;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;610,65;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.902,50;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.292,66;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;602,48;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;119,43;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.291,00;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.580,35;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;527,51;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;157,59;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.434,99;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.647,81;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.637,37;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;457,05;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;21,02;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.389,92;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.464,23;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;152,15;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;441,40;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;156,06;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.345,43;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;42,50;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.001,83;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.340,80;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.224,44;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.756,40;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;111,18;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;602,24;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.710,73;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;649,23;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;780,56;08/09/2017;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;423,05;08/09/2017;;
Imposte e tasse a carico dell'ente;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;376,69;26/09/2017;;
Interessi passivi;2033 - BANCA MONTE PASCHI SIENA FIL.FIRENZE;12.246,22;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;1.405,19;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;38.034,30;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;27.269,88;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;3.450,57;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;4.677,52;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;2.301,03;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;1.408,76;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;24.820,49;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;23.305,55;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;3.889,54;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;1.558,96;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;1.745,09;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;83.436,81;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;5.359,89;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;8.426,00;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;6.458,86;08/08/2017;;
Interessi passivi;240 - CASSA DEPOSITI E PRESTITI;5.732,13;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;10.347,26;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;19.837,88;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;10.775,57;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;5.410,33;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;7.709,72;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;5.072,18;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;13.818,88;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;16.636,76;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;61.069,10;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;34.265,42;08/08/2017;;
Interessi passivi;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;40.487,32;08/08/2017;;
Investimenti fissi lordi e acquisto di terreni;11430 - CIPRIANI GIARDINI DI MAURO CIPRIANI;430,65;03/07/2017;;
Investimenti fissi lordi e acquisto di terreni;11430 - CIPRIANI GIARDINI DI MAURO CIPRIANI;682,68;03/07/2017;;
Investimenti fissi lordi e acquisto di terreni;359 - CAF SCRL COOPERATIVA AUTOTRAS.FIORENTINI;4.222,70;06/07/2017;;
Investimenti fissi lordi e acquisto di terreni;30224 - SIMONCINI  ANTONELLA;1.380,45;10/07/2017;;
Investimenti fissi lordi e acquisto di terreni;28486 - C.B.F. EDIL IMPIANTI DI FIBBI F.&C. SNC;20.862,00;10/07/2017;;
Investimenti fissi lordi e acquisto di terreni;10199 - TLF SRL;8.705,99;20/07/2017;;
Investimenti fissi lordi e acquisto di terreni;611 - ILES S.R.L.;5.965,80;20/07/2017;;
Investimenti fissi lordi e acquisto di terreni;29892 - NISTRI  ALBERTO;2.364,29;21/07/2017;;
Investimenti fissi lordi e acquisto di terreni;13932 - LEONI  FABRIZIO;3.845,20;21/07/2017;;
Investimenti fissi lordi e acquisto di terreni;30085 - IMPREDIL S.R.L.;49.885,80;21/07/2017;;
Investimenti fissi lordi e acquisto di terreni;29050 - STUDIO DI INFORMATICA DELLA RCR MAINT SN;9.056,55;27/07/2017;;
Investimenti fissi lordi e acquisto di terreni;30423 - HEATING SYSTEM DI STEFANI M. E C. SRL;72.496,95;02/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30604 - ELETTRO B.& C. SNC DI CAPPELLI ENZO E C.;7.987,67;02/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30515 - IDRO-CONSULT S.R.L;10.645,01;03/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30515 - IDRO-CONSULT S.R.L;397,47;03/08/2017;;
Investimenti fissi lordi e acquisto di terreni;5518 - RAVEGGI S.R.L.;43.433,39;09/08/2017;;
Investimenti fissi lordi e acquisto di terreni;26720 - METAFONTI & CIUCCHI SNC;303,78;21/08/2017;;
Investimenti fissi lordi e acquisto di terreni;13235 - ENEL SOLE SRL;1.482,74;21/08/2017;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;90.000,00;21/08/2017;;
Investimenti fissi lordi e acquisto di terreni;29708 - ANESE S.R.L;260.711,00;21/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30336 - CA.GI COSTRUZIONI S.R.L.;62.975,39;25/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30623 - ADPARTNERS SRL;369,48;29/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30016 - IDEA LUCE S.R.L.;21.915,31;30/08/2017;;
Investimenti fissi lordi e acquisto di terreni;30605 - BUREAU VERITAS ITALIA S.P.A;12.785,25;30/08/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;8.555,13;05/09/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;18.628,34;05/09/2017;;
Investimenti fissi lordi e acquisto di terreni;29788 - BIOKOSTRUIRE S.A.S;20.130,35;05/09/2017;;
Investimenti fissi lordi e acquisto di terreni;25778 - S.D.A. - PROGETTI ASSOC.PROF.INGEGNERI;23.424,00;06/09/2017;;
Investimenti fissi lordi e acquisto di terreni;30508 - CARLUCCI S.N.C;14.812,34;11/09/2017;;
Investimenti fissi lordi e acquisto di terreni;30508 - CARLUCCI S.N.C;54.610,89;11/09/2017;;
Investimenti fissi lordi e acquisto di terreni;14971 - SANT'ANTONIO SPA;28.528,86;19/09/2017;;
Investimenti fissi lordi e acquisto di terreni;611 - ILES S.R.L.;3.812,50;20/09/2017;;
Investimenti fissi lordi e acquisto di terreni;9600 - BELLANTI S.P.A.;89,90;28/09/2017;;
Rimborsi e poste correttive delle entrate;320 - COMUNE DI CALENZANO;168,00;22/08/2017;;
Rimborsi e poste correttive delle entrate;29482 - COMUNE DI PIOMBINO;13,00;22/08/2017;;
Rimborsi e poste correttive delle entrate;332 - COMUNE DI MONTESPERTOLI;464,00;22/08/2017;;
Rimborsi e poste correttive delle entrate;30638 - COMUNE DI CAIAZZO;194,00;22/08/2017;;
Rimborsi e poste correttive delle entrate;341 - COMUNE DI SESTO FIORENTINO;305,00;22/08/2017;;
Rimborsi e poste correttive delle entrate;1336 - COMUNE DI FIRENZE;367,00;22/08/2017;;
Rimborso di titoli obbligazionari;11414 - BANCA NAZIONALE DEL LAVORO - SEZ.OO.PP.;613.887,68;08/08/2017;;
Rimborso mutui e altri finanziamenti a medio lungo termine;2033 - BANCA MONTE PASCHI SIENA FIL.FIRENZE;24.579,33;08/08/2017;;
Rimborso mutui e altri finanziamenti a medio lungo termine;240 - CASSA DEPOSITI E PRESTITI;4.330,31;08/08/2017;;
Rimborso mutui e altri finanziamenti a medio lungo termine;240 - CASSA DEPOSITI E PRESTITI;17.840,86;08/08/2017;;
Rimborso mutui e altri finanziamenti a medio lungo termine;240 - CASSA DEPOSITI E PRESTITI;249.967,64;08/08/2017;;
Trasferimenti correnti;28468 - UNIVERSITA' DEGLI STUDI DI FIRENZE;1.500,00;05/07/2017;;
Trasferimenti correnti;16119 - IST.COMPRENS. A.SPINELLI EX SCANDICCI 2�;1.000,00;07/07/2017;;
Trasferimenti correnti;27761 - PRO LOCO SAN VINCENZO A TORRI;3.000,00;25/07/2017;;
Trasferimenti correnti;16156 - ACCADEMIA MUSICALE DI FIRENZE;10.400,00;25/07/2017;;
Trasferimenti correnti;30593 - INQUANTO TEATRO;1.125,00;25/07/2017;;
Trasferimenti correnti;1217 - UFFICIO SICUREZZA SOCIALE;865,40;02/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;31.250,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;18.750,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;66.250,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;7.000,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;307.500,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;3.500,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;108.250,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;69.000,00;03/08/2017;;
Trasferimenti correnti;23887 - SOCIETA' DELLA SALUTE ZONA FIORENTINA NO;30.500,00;03/08/2017;;
Trasferimenti correnti;14486 - CASA S.P.A.;46.161,88;16/08/2017;;
Trasferimenti correnti;14486 - CASA S.P.A.;72.198,08;16/08/2017;;
Trasferimenti correnti;14486 - CASA S.P.A.;34.127,47;16/08/2017;;
Trasferimenti correnti;14023 - POLISPORTIVA ROBUR 1908 A.S.D.;500,00;28/08/2017;;
Trasferimenti correnti;15533 - A.S.D. PALLAVOLO SAN GIUSTO LE BAGNESE;1.200,00;28/08/2017;;
Trasferimenti correnti;1420 - U.S. SPORTING ARNO A.S.D.;2.000,00;28/08/2017;;
Trasferimenti correnti;29266 - IL PONTE SCANDICCI A.S.D. PODISTICA;500,00;28/08/2017;;
Trasferimenti correnti;7277 - CONFESERCENTI FIRENZE;1.200,00;04/09/2017;;
Trasferimenti correnti;16160 - IST.COMPRENS. V.PRATOLINI EX SCANDICCI3�;5.950,00;15/09/2017;;
Trasferimenti correnti;1336 - COMUNE DI FIRENZE;8.604,00;26/09/2017;;
;;;;;
